"01-12-2019","11:00 PM","Anisfield-Wolf Book Awards - 2018",
"01-13-2019","12:45 AM","Book Notes - Sharon Draper",
"01-13-2019","01:00 AM","WCLV First Fridays - Burning River Baroque at WCLV",
"01-13-2019","02:00 AM","Naturally Ohio - Old Man's Cave",
"01-13-2019","02:30 AM","Wild Ohio - The North American Badger",
"01-13-2019","03:00 AM","Wild Ohio - Oak Openings",
"01-13-2019","03:30 AM","Ohio Channel Presents - Remembering John Glenn - The John Glenn Story",
"01-13-2019","04:00 AM","American Woodshop - Recycled Trestle Table",
"01-13-2019","04:30 AM","Our Ohio - 1-4-2019 - Tiger Mushroom Farms, Griffin Cider Works, Carillon Brewery",
"01-13-2019","05:00 AM","All Sides with Ann Fisher - 1-11-2019 11AM - Weekend: Arts",
"01-13-2019","06:00 AM","Spotlight : Featured Artists at the Ohio Governor's Residence - Autumn 2018",
"01-13-2019","06:45 AM","Spotlight : Featured Artists at the Ohio Governor's Residence - Summer 2018",
"01-13-2019","07:00 AM","Anisfield-Wolf Book Awards - 2018",
"01-13-2019","08:45 AM","Book Notes - Sharon Draper",
"01-13-2019","09:00 AM","Ohioana Awards - 2018",
"01-13-2019","10:00 AM","Governor's Awards for the Arts - 2018",
"01-13-2019","11:30 AM","Press Conference - DeWine Announces Lt. Governor's Role in New Administration",
"01-13-2019","12:00 PM","Our Town - Lancaster",
"01-13-2019","01:00 PM","Wild Ohio - Ohio's Largest Salamanders",
"01-13-2019","01:30 PM","American Woodshop - Broken Arch Wall Cabinets",
"01-13-2019","02:00 PM","Newsdepth - 1-9-2019 - Episode 12",
"01-13-2019","02:30 PM","Ohio Senate - 1-7-2019",
"01-13-2019","05:00 PM","Ohio House of Representatives - 1-7-2019",
"01-13-2019","06:15 PM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-13-2019","06:30 PM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"01-13-2019","06:45 PM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"01-13-2019","07:00 PM","Wild Ohio - Ohio's Largest Salamanders",
"01-13-2019","07:30 PM","American Woodshop - Broken Arch Wall Cabinets",
"01-13-2019","08:00 PM","Our Town - Lancaster",
"01-13-2019","09:00 PM","The Sound of Ideas - 1-11-2019 - Weekly Regional Roundup",
"01-13-2019","10:00 PM","Supreme Court of Ohio - January 8, 2019",
"01-14-2019","12:30 AM","Ohio Channel Presents - Ron Rosser: Medal of Honor",
"01-14-2019","01:00 AM","Ohioana Awards - 2018",
"01-14-2019","02:00 AM","Governor's Awards for the Arts - 2018",
"01-14-2019","03:30 AM","Press Conference - DeWine Announces Lt. Governor's Role in New Administration",
"01-14-2019","04:00 AM","Our Town - Lancaster",
"01-14-2019","05:00 AM","Wild Ohio - Ohio's Largest Salamanders",
"01-14-2019","05:30 AM","American Woodshop - Broken Arch Wall Cabinets",
"01-14-2019","06:00 AM","Newsdepth - 1-9-2019 - Episode 12",
"01-14-2019","06:30 AM","Ohio Senate - 1-7-2019",
"01-14-2019","09:00 AM","The Sound of Ideas - 1-14-2019 Eviction Record Sealing & U of Akron Emergency Aid Program",
"01-14-2019","10:00 AM","All Sides with Ann Fisher - 1-14-2019 10AM - Reporter Roundtable",
"01-14-2019","11:00 AM","All Sides with Ann Fisher - 1-14-2019 11AM - Bugs With Mark Berman",
"01-14-2019","11:45 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-14-2019","02:00 PM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-14-2019","02:30 PM","Columbus on the Record - 1-11-2019 - DeWine Prepares To Take The Oath",
"01-14-2019","03:00 PM","The Journal - 1-11-2019 - MLK Jr. Day of Service",
"01-14-2019","03:30 PM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-14-2019","04:00 PM","City Club of Cleveland - 1-11-2019 - Ohio 2019: Searching of Statewide Solutions",
"01-14-2019","05:00 PM","The Sound of Ideas - 1-14-2019 Eviction Record Sealing & U of Akron Emergency Aid Program",
"01-14-2019","06:00 PM","All Sides with Ann Fisher - 1-14-2019 10AM - Reporter Roundtable",
"01-14-2019","07:00 PM","All Sides with Ann Fisher - 1-14-2019 11AM - Bugs With Mark Berman",
"01-14-2019","08:00 PM","Ohio County Courthouses: Seats of Justice - Wood County",
"01-14-2019","08:15 PM","Buckeye Guard - December 2018",
"01-14-2019","08:30 PM","ideas - 1-11-2019 - Cuyahoga County Drug Deaths Decrease In 2018",
"01-14-2019","09:00 PM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-14-2019","10:00 PM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-14-2019","10:30 PM","Columbus on the Record - 1-11-2019 - DeWine Prepares To Take The Oath",
"01-14-2019","11:00 PM","The Journal - 1-11-2019 - MLK Jr. Day of Service",
"01-14-2019","11:30 PM","Press Conference - DeWine Announces Lt. Governor's Role in New Administration",
"01-15-2019","12:00 AM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-15-2019","12:30 AM","Traditions: Ohio Heritage Fellows - #301- Barry Wheeler, Hasu Patel, Linda Thomas Jones",
"01-15-2019","01:00 AM","The Sound of Ideas - 1-14-2019 Eviction Record Sealing & U of Akron Emergency Aid Program",
"01-15-2019","02:00 AM","All Sides with Ann Fisher - 1-14-2019 10AM - Reporter Roundtable",
"01-15-2019","03:00 AM","All Sides with Ann Fisher - 1-14-2019 11AM - Bugs With Mark Berman",
"01-15-2019","04:00 AM","Ohio County Courthouses: Seats of Justice - Wood County",
"01-15-2019","04:15 AM","Buckeye Guard - December 2018",
"01-15-2019","04:30 AM","ideas - 1-11-2019 - Cuyahoga County Drug Deaths Decrease In 2018",
"01-15-2019","05:00 AM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-15-2019","06:00 AM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-15-2019","06:30 AM","Columbus on the Record - 1-11-2019 - DeWine Prepares To Take The Oath",
"01-15-2019","07:00 AM","The Journal - 1-11-2019 - MLK Jr. Day of Service",
"01-15-2019","07:30 AM","Press Conference - DeWine Announces Lt. Governor's Role in New Administration",
"01-15-2019","08:00 AM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-15-2019","08:30 AM","Traditions: Ohio Heritage Fellows - #301- Barry Wheeler, Hasu Patel, Linda Thomas Jones",
"01-15-2019","09:00 AM","The Sound of Ideas - 1-15-2019 Medical Marijuana And Potential Legal Issues; DeWine Inauguration; Browns Introduce Kitchens",
"01-15-2019","10:00 AM","All Sides with Ann Fisher - 1-15-2019 10AM - Campaign Finance Reform In Columbus",
"01-15-2019","11:00 AM","All Sides with Ann Fisher - 1-15-2019 11AM - Tech Tuesday: Smartphone Apps, Kid Inventors And More",
"01-15-2019","12:00 PM","City Club of Cleveland - 1-11-2019 - Ohio 2019: Searching of Statewide Solutions",
"01-15-2019","01:00 PM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-15-2019","01:30 PM","Ohio House of Representatives - 1-7-2019",
"01-15-2019","02:45 PM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-15-2019","03:00 PM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"01-15-2019","03:15 PM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"01-15-2019","03:30 PM","Applause - 1-11-2019",
"01-15-2019","04:00 PM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-15-2019","05:00 PM","The Sound of Ideas - 1-15-2019 Medical Marijuana And Potential Legal Issues; DeWine Inauguration; Browns Introduce Kitchens",
"01-15-2019","06:00 PM","All Sides with Ann Fisher - 1-15-2019 10AM - Campaign Finance Reform In Columbus",
"01-15-2019","07:00 PM","All Sides with Ann Fisher - 1-15-2019 11AM - Tech Tuesday: Smartphone Apps, Kid Inventors And More",
"01-15-2019","08:00 PM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-15-2019","08:30 PM","Press Conference - DeWine Announces Lt. Governor's Role in New Administration",
"01-15-2019","09:00 PM","City Club of Cleveland - 1-11-2019 - Ohio 2019: Searching of Statewide Solutions",
"01-15-2019","10:00 PM","Ohio House of Representatives - 1-7-2019",
"01-15-2019","11:15 PM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-15-2019","11:30 PM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"01-15-2019","11:45 PM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"01-16-2019","12:00 AM","Applause - 1-11-2019",
"01-16-2019","12:30 AM","Wild Ohio - Perchfest and Archery Season",
"01-16-2019","01:00 AM","The Sound of Ideas - 1-15-2019 Medical Marijuana And Potential Legal Issues; DeWine Inauguration; Browns Introduce Kitchens",
"01-16-2019","02:00 AM","All Sides with Ann Fisher - 1-15-2019 10AM - Campaign Finance Reform In Columbus",
"01-16-2019","03:00 AM","All Sides with Ann Fisher - 1-15-2019 11AM - Tech Tuesday: Smartphone Apps, Kid Inventors And More",
"01-16-2019","04:00 AM","City Club of Cleveland - 1-11-2019 - Ohio 2019: Searching of Statewide Solutions",
"01-16-2019","05:00 AM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-16-2019","05:30 AM","Ohio House of Representatives - 1-7-2019",
"01-16-2019","06:45 AM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-16-2019","07:00 AM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"01-16-2019","07:15 AM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"01-16-2019","07:30 AM","Applause - 1-11-2019",
"01-16-2019","08:00 AM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-16-2019","09:00 AM","The Sound of Ideas - 1-16-2019 Divorce in 2019; BBB Spark Award Finalists",
"01-16-2019","10:00 AM","All Sides with Ann Fisher - 1-16-2019 10AM -",
"01-16-2019","11:00 AM","All Sides with Ann Fisher - 1-16-2019 11AM - Wellness Wednesday",
"01-16-2019","12:00 PM","The State of Ohio - 1-11-2019 - Householder Returns As Speaker, DeWine Discusses Future",
"01-16-2019","12:30 PM","Columbus on the Record - 1-11-2019 - DeWine Prepares To Take The Oath",
"01-16-2019","01:00 PM","Newsdepth - 1-9-2019 - Episode 12",
"01-16-2019","01:30 PM","Ohio Senate - 1-7-2019",
"01-16-2019","04:00 PM","Our Ohio - 1-4-2019 - Tiger Mushroom Farms, Griffin Cider Works, Carillon Brewery",
"01-16-2019","04:30 PM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-16-2019","05:00 PM","The Sound of Ideas - 1-16-2019 Divorce in 2019; BBB Spark Award Finalists",
"01-16-2019","06:00 PM","All Sides with Ann Fisher - 1-16-2019 10AM -",
"01-16-2019","07:00 PM","All Sides with Ann Fisher - 1-16-2019 11AM - Wellness Wednesday",
"01-16-2019","08:00 PM","Columbus on the Record - 1-11-2019 - DeWine Prepares To Take The Oath",
"01-16-2019","08:30 PM","Governor John Kasich - Ohio State Fair Building Dedication",
"01-16-2019","08:45 PM","Press Conference - Governor-Elect DeWine Announces Cabinet Appointments",
"01-16-2019","09:00 PM","City Club of Cleveland - 1-4-2019",
"01-16-2019","10:00 PM","Ohio Senate - 1-7-2019",
"01-17-2019","12:30 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-17-2019","01:00 AM","The Sound of Ideas - 1-16-2019 Divorce in 2019; BBB Spark Award Finalists",
"01-17-2019","02:00 AM","All Sides with Ann Fisher - 1-16-2019 10AM -",
"01-17-2019","03:00 AM","All Sides with Ann Fisher - 1-16-2019 11AM - Wellness Wednesday",
"01-17-2019","04:00 AM","Columbus on the Record - 1-11-2019 - DeWine Prepares To Take The Oath",
"01-17-2019","04:30 AM","Governor John Kasich - Ohio State Fair Building Dedication",
"01-17-2019","04:45 AM","Press Conference - Governor-Elect DeWine Announces Cabinet Appointments",
"01-17-2019","05:00 AM","City Club of Cleveland - 1-4-2019",
"01-17-2019","06:00 AM","Ohio Senate - 1-7-2019",
"01-17-2019","08:30 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-17-2019","09:00 AM","The Sound of Ideas - 1-17-2019 Efforts To Restore Civility In Public Discourse",
"01-17-2019","10:00 AM","All Sides with Ann Fisher - 1-17-2019 10AM - Political Junkie Ken Rudin",
"01-17-2019","11:00 AM","All Sides with Ann Fisher - 1-17-2019 11AM -",
"01-17-2019","12:00 PM","Columbus Metropolitan Club - 11-28-2018 - Ready Player One - eSports Business and Beyond",
"01-17-2019","01:00 PM","The Journal - 1-11-2019 - MLK Jr. Day of Service",
"01-17-2019","01:30 PM","Supreme Court of Ohio - January 8, 2019",
"01-17-2019","04:00 PM","Ohio Department of Veterans Services - Veterans Living History - Sandusky",
"01-17-2019","05:00 PM","The Sound of Ideas - 1-17-2019 Efforts To Restore Civility In Public Discourse",
"01-17-2019","06:00 PM","All Sides with Ann Fisher - 1-17-2019 10AM - Political Junkie Ken Rudin",
"01-17-2019","07:00 PM","All Sides with Ann Fisher - 1-17-2019 11AM -",
"01-17-2019","08:00 PM","The Journal - 1-11-2019 - MLK Jr. Day of Service",
"01-17-2019","08:30 PM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"01-17-2019","08:45 PM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"01-17-2019","09:00 PM","Columbus Metropolitan Club - 11-28-2018 - Ready Player One - eSports Business and Beyond",
"01-17-2019","10:00 PM","Supreme Court of Ohio - January 8, 2019",
"01-18-2019","12:30 AM","Ohio Channel Presents - Ron Rosser: Medal of Honor",
"01-18-2019","01:00 AM","The Sound of Ideas - 1-17-2019 Efforts To Restore Civility In Public Discourse",
"01-18-2019","02:00 AM","All Sides with Ann Fisher - 1-17-2019 10AM - Political Junkie Ken Rudin",
"01-18-2019","03:00 AM","All Sides with Ann Fisher - 1-17-2019 11AM -",
"01-18-2019","04:00 AM","Columbus Metropolitan Club - 11-28-2018 - Ready Player One - eSports Business and Beyond",
"01-18-2019","05:00 AM","The Journal - 1-11-2019 - MLK Jr. Day of Service",
"01-18-2019","05:30 AM","Supreme Court of Ohio - January 8, 2019",
"01-18-2019","08:00 AM","Ohio Department of Veterans Services - Veterans Living History - Sandusky",
"01-18-2019","09:00 AM","The Sound of Ideas - 1-18-2019 - Weekly Regional Roundup",
"01-18-2019","10:00 AM","All Sides with Ann Fisher - 1-11-2019 11AM - Weekend: Arts",
"01-18-2019","11:00 AM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-18-2019","12:00 PM","Ohio Veterans Hall of Fame Induction Ceremony - 2018",
"01-18-2019","01:00 PM","Book Notes - Wil Haygood",
"01-18-2019","01:30 PM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-18-2019","02:00 PM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-18-2019","02:30 PM","Applause - 1-11-2019",
"01-18-2019","03:00 PM","Spotlight : Riffe Gallery - The Urban Landscape: A Tale of Grandeur and Abandonment",
"01-18-2019","03:15 PM","Spotlight : Featured Artists at the Ohio Governor's Residence - Autumn 2018",
"01-18-2019","04:00 PM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Creating Communities that Thrive",
"01-18-2019","04:30 PM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Cleveland Public Theatre's Ingredients for Community Partnership",
"01-18-2019","05:00 PM","The Sound of Ideas - 1-18-2019 - Weekly Regional Roundup",
"01-18-2019","06:00 PM","All Sides with Ann Fisher - 1-11-2019 11AM - Weekend: Arts",
"01-18-2019","07:00 PM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-18-2019","08:00 PM","Ohio Veterans Hall of Fame Induction Ceremony - 2018",
"01-18-2019","09:00 PM","Book Notes - Wil Haygood",
"01-18-2019","09:30 PM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-18-2019","10:00 PM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-18-2019","10:30 PM","Applause - 1-11-2019",
"01-18-2019","11:00 PM","Spotlight : Riffe Gallery - The Urban Landscape: A Tale of Grandeur and Abandonment",
"01-18-2019","11:15 PM","Spotlight : Featured Artists at the Ohio Governor's Residence - Autumn 2018",
"01-19-2019","12:00 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Creating Communities that Thrive",
"01-19-2019","12:30 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Cleveland Public Theatre's Ingredients for Community Partnership",
"01-19-2019","01:00 AM","The Sound of Ideas - 1-18-2019 - Weekly Regional Roundup",
"01-19-2019","02:00 AM","All Sides with Ann Fisher - 1-11-2019 11AM - Weekend: Arts",
"01-19-2019","03:00 AM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-19-2019","04:00 AM","Ohio Veterans Hall of Fame Induction Ceremony - 2018",
"01-19-2019","05:00 AM","Book Notes - Wil Haygood",
"01-19-2019","05:30 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-19-2019","06:00 AM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-19-2019","06:30 AM","Applause - 1-11-2019",
"01-19-2019","07:00 AM","Spotlight : Riffe Gallery - The Urban Landscape: A Tale of Grandeur and Abandonment",
"01-19-2019","07:15 AM","Spotlight : Featured Artists at the Ohio Governor's Residence - Autumn 2018",
"01-19-2019","08:00 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Creating Communities that Thrive",
"01-19-2019","08:30 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Cleveland Public Theatre's Ingredients for Community Partnership",
"01-19-2019","09:00 AM","Buckeye Guard - December 2018",
"01-19-2019","09:15 AM","Buckeye Guard - January 2017",
"01-19-2019","09:30 AM","Newsdepth - 1-16-2019 -  Episode 13",
"01-19-2019","10:00 AM","The 8th Wonder: The Waterloo Wonders",
"01-19-2019","11:00 AM","Naturally Ohio - Cowan Lake State Park",
"01-19-2019","11:30 AM","Writers Talk - Carla Buckley, Sarah Gridley and Paula McLain",
"01-19-2019","12:00 PM","Wild Ohio - Invasive Species",
"01-19-2019","12:30 PM","Wild Ohio - Ducks Unlimited",
"01-19-2019","01:00 PM","Dragons: Dayton's Home Run, The",
"01-19-2019","01:30 PM","Front Porch President",
"01-19-2019","02:00 PM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-19-2019","02:30 PM","Spotlight : Riffe Gallery - Cuba Oriente: Contemporary Painting From Eastern Cuba",
"01-19-2019","03:00 PM","Ohio Channel Presents - Philanthropy, Ethics & Art : A Discussion with Blake Byrne & Ron Pizzuti",
"01-19-2019","04:30 PM","Book Notes - Wil Haygood",
"01-19-2019","05:00 PM","The 8th Wonder: The Waterloo Wonders",
"01-19-2019","06:00 PM","Naturally Ohio - Cowan Lake State Park",
"01-19-2019","06:30 PM","Wild Ohio - Invasive Species",
"01-19-2019","07:00 PM","Wild Ohio - Ducks Unlimited",
"01-19-2019","07:30 PM","Dragons: Dayton's Home Run, The",
"01-19-2019","08:00 PM","Front Porch President",
"01-19-2019","08:30 PM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-19-2019","09:00 PM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-19-2019","10:00 PM","Spotlight : Riffe Gallery - Cuba Oriente: Contemporary Painting From Eastern Cuba",
"01-19-2019","10:30 PM","Spotlight : Riffe Gallery - Educators/Educated: Jewelry & Metals in Ohio",
"01-19-2019","11:00 PM","Ohio Channel Presents - Philanthropy, Ethics & Art : A Discussion with Blake Byrne & Ron Pizzuti",
"01-20-2019","12:30 AM","Book Notes - Wil Haygood",
"01-20-2019","01:00 AM","The 8th Wonder: The Waterloo Wonders",
"01-20-2019","02:00 AM","Naturally Ohio - Cowan Lake State Park",
"01-20-2019","02:30 AM","Wild Ohio - Invasive Species",
"01-20-2019","03:00 AM","Wild Ohio - Ducks Unlimited",
"01-20-2019","03:30 AM","Dragons: Dayton's Home Run, The",
"01-20-2019","04:00 AM","Front Porch President",
"01-20-2019","04:30 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-20-2019","05:00 AM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-20-2019","06:00 AM","Spotlight : Riffe Gallery - Cuba Oriente: Contemporary Painting From Eastern Cuba",
"01-20-2019","06:30 AM","Spotlight : Riffe Gallery - Educators/Educated: Jewelry & Metals in Ohio",
"01-20-2019","07:00 AM","Ohio Channel Presents - Philanthropy, Ethics & Art : A Discussion with Blake Byrne & Ron Pizzuti",
"01-20-2019","08:30 AM","Book Notes - Wil Haygood",
"01-20-2019","09:00 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-20-2019","10:15 AM","Ohio House of Representatives - 1-7-2019",
"01-20-2019","11:30 AM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-20-2019","11:45 AM","Press Conference - Governor-Elect DeWine Announces Cabinet Appointments",
"01-20-2019","12:00 PM","Blizzard of '78 Remembered",
"01-20-2019","01:00 PM","Wild Ohio - Bald Eagle Rehabilitation",
"01-20-2019","01:30 PM","American Woodshop - Segmented Wood Lidded Box",
"01-20-2019","02:00 PM","Newsdepth - 1-16-2019 -  Episode 13",
"01-20-2019","02:30 PM","Inaugural Ceremonies - Secretary of State Frank LaRose",
"01-20-2019","03:30 PM","Inaugural Ceremonies - Attorney General Dave Yost (2019)",
"01-20-2019","04:00 PM","Inaugural Ceremonies - Auditor Keith Faber (2019)",
"01-20-2019","04:30 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-20-2019","05:45 PM","Martin Luther King, Jr. Awards Celebration - 2018 MLK Commemorative Celebration",
"01-20-2019","07:00 PM","Martin Luther King, Jr. Awards Celebration - 2017",
"01-20-2019","08:15 PM","Martin Luther King, Jr. Awards Celebration - 2016",
"01-20-2019","09:30 PM","Ohio Channel Presents - Martin Luther King Jr. Celebration Concert With The Cleveland Orchestra",
"01-20-2019","10:30 PM","Supreme Court of Ohio - 1-9-2019 - Case Nos. 2017-1444 & 2017-1664 In re Application of Ohio Edison Co.",
"01-20-2019","11:00 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2018-0817 Disciplinary Counsel v. Harmon",
"01-20-2019","11:30 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1292 State v. White",
