"12-15-2018","11:45 PM","Statehouse Holiday Choirs - Lancaster HS Chamber Singers - 2015",
"12-16-2018","12:30 AM","Book Notes - Ann Hagedorn",
"12-16-2018","01:00 AM","Statehouse Holiday Choirs - JG Company of John Glenn High School - 2013",
"12-16-2018","02:00 AM","Ohio Onsite - Johnston Farm & Indian Agency",
"12-16-2018","02:30 AM","Wild Ohio - Walleye Fishing, Old Woman Creek",
"12-16-2018","03:00 AM","Wild Ohio - Invasive Plants, Socializing Your Canine",
"12-16-2018","03:30 AM","Statehouse Holiday Choirs - Home Strings Dulcimer Club - 2016",
"12-16-2018","04:00 AM","American Woodshop - A Tool Bench for Every Home",
"12-16-2018","04:30 AM","Our Ohio (WPTD) - Liberty Honey, Ohio River Wines, Buffalo Ranch",
"12-16-2018","05:00 AM","All Sides with Ann Fisher - 12-14-2018: All Sides Weekend: Books",
"12-16-2018","06:00 AM","Spotlight : Riffe Gallery - The State of the Arts: A Celebration of Ohio's Rich Artistic Heritage",
"12-16-2018","06:30 AM","Spotlight : Riffe Gallery - The View From Here: Recent Pictures From Central Europe and the American Midwest",
"12-16-2018","07:00 AM","Statehouse Holiday Choirs - Kenton Ridge - 2017",
"12-16-2018","07:45 AM","Statehouse Holiday Choirs - Lancaster HS Chamber Singers - 2015",
"12-16-2018","08:30 AM","Book Notes - Ann Hagedorn",
"12-16-2018","09:00 AM","Ohio Senate Education Committee - 12-5-2018",
"12-16-2018","10:45 AM","Ohio Senate Health, Human Services and Medicaid Committee - 12-11-2018",
"12-16-2018","12:00 PM","Ohio Senate Health, Human Services and Medicaid Committee - 12-12-2018",
"12-16-2018","12:30 PM","Ohio House Finance Committee - 12-11-2018",
"12-16-2018","01:30 PM","Ohio House Finance Committee - 12-12-2018",
"12-16-2018","02:00 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 12-12-2018",
"12-16-2018","02:45 PM","Ohio Senate - 12-12-2018",
"12-16-2018","05:30 PM","Ohio House of Representatives - 12-12-2018",
"12-16-2018","08:15 PM","Ohio Senate Finance Committee - 12-13-2018",
"12-16-2018","08:30 PM","Ohio Senate - 12-13-2018",
"12-16-2018","11:00 PM","Ohio House of Representatives - 12-13-2018",
"12-17-2018","04:00 AM","Ohio Senate Health, Human Services and Medicaid Committee - 12-12-2018",
"12-17-2018","04:30 AM","Ohio House Finance Committee - 12-11-2018",
"12-17-2018","05:30 AM","Ohio House Finance Committee - 12-12-2018",
"12-17-2018","06:00 AM","Ohio Senate - 12-12-2018",
"12-17-2018","08:45 AM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"12-17-2018","09:00 AM","The Sound of Ideas - Shop Local; Gifting Experiences; Edwins Butcher Shop Opens",
"12-17-2018","10:00 AM","All Sides with Ann Fisher - 12-17-2018: Reporter Roundtable",
"12-17-2018","11:00 AM","All Sides with Ann Fisher - 12-17-2018: Winter Stargazing With Tom Burns",
"12-17-2018","12:00 PM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"12-17-2018","12:15 PM","Buckeye Guard - December 2018",
"12-17-2018","12:30 PM","America's Theater: Cleveland Play House",
"12-17-2018","01:00 PM","Press Conference - Discussing Economic Analysis on Ohio Health Security Act",
"12-17-2018","01:30 PM","ideas - 12-17-2018 - Opportunity Zones; Loneliness; Lorain Quick Picks",
"12-17-2018","02:00 PM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
"12-17-2018","02:30 PM","Columbus on the Record - 12-14-2018 - Columbus Crew Financing Plan",
"12-17-2018","03:00 PM","The Journal - 12-14-2018",
"12-17-2018","03:30 PM","Broad & High - 12-14-2018 - Nelly Toll Art, Stems",
"12-17-2018","04:00 PM","City Club of Cleveland - 12-14-2018 - 51 Imperfect Solutions",
"12-17-2018","05:00 PM","The Sound of Ideas - Shop Local; Gifting Experiences; Edwins Butcher Shop Opens",
"12-17-2018","06:00 PM","All Sides with Ann Fisher - 12-17-2018: Reporter Roundtable",
"12-17-2018","07:00 PM","All Sides with Ann Fisher - 12-17-2018: Winter Stargazing With Tom Burns",
"12-17-2018","08:00 PM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"12-17-2018","08:15 PM","Buckeye Guard - December 2018",
"12-17-2018","08:30 PM","ideas - 12-17-2018 - Opportunity Zones; Loneliness; Lorain Quick Picks",
"12-17-2018","09:00 PM","Columbus Metropolitan Club - 12-12-2018 - The Harrison 'Bill' Smith Legacy Forum and Downtown Commission 'Smithy' Awards",
"12-17-2018","10:00 PM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
"12-17-2018","10:30 PM","Columbus on the Record - 12-14-2018 - Columbus Crew Financing Plan",
"12-17-2018","11:00 PM","The Journal - 12-14-2018",
"12-17-2018","11:30 PM","Press Conference - Discussing Economic Analysis on Ohio Health Security Act",
"12-18-2018","12:00 AM","Broad & High - 12-14-2018 - Nelly Toll Art, Stems",
"12-18-2018","12:30 AM","America's Theater: Cleveland Play House",
"12-18-2018","01:00 AM","The Sound of Ideas - Shop Local; Gifting Experiences; Edwins Butcher Shop Opens",
"12-18-2018","02:00 AM","All Sides with Ann Fisher - 12-17-2018: Reporter Roundtable",
"12-18-2018","03:00 AM","All Sides with Ann Fisher - 12-17-2018: Winter Stargazing With Tom Burns",
"12-18-2018","04:00 AM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"12-18-2018","04:15 AM","Buckeye Guard - December 2018",
"12-18-2018","04:30 AM","ideas - 12-17-2018 - Opportunity Zones; Loneliness; Lorain Quick Picks",
"12-18-2018","05:00 AM","Columbus Metropolitan Club - 12-12-2018 - The Harrison 'Bill' Smith Legacy Forum and Downtown Commission 'Smithy' Awards",
"12-18-2018","06:00 AM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
"12-18-2018","06:30 AM","Columbus on the Record - 12-14-2018 - Columbus Crew Financing Plan",
"12-18-2018","07:00 AM","The Journal - 12-14-2018",
"12-18-2018","07:30 AM","Press Conference - Discussing Economic Analysis on Ohio Health Security Act",
"12-18-2018","08:00 AM","Broad & High - 12-14-2018 - Nelly Toll Art, Stems",
"12-18-2018","08:30 AM","America's Theater: Cleveland Play House",
"12-18-2018","09:00 AM","The Sound of Ideas - Neonatal Abstinence Syndrome; Life Expectancy Report; Statehouse Update",
"12-18-2018","10:00 AM","All Sides with Ann Fisher - 12-18-2018: The Future of the ACA",
"12-18-2018","11:00 AM","All Sides with Ann Fisher - 12-18-2018: Tech Tuesday",
"12-18-2018","12:00 PM","City Club of Cleveland - 12-14-2018 - 51 Imperfect Solutions",
"12-18-2018","01:00 PM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
"12-18-2018","01:30 PM","Ohio Senate - 12-12-2018",
"12-18-2018","04:15 PM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"12-18-2018","04:30 PM","Applause - 12-14-2018",
"12-18-2018","05:00 PM","The Sound of Ideas - Neonatal Abstinence Syndrome; Life Expectancy Report; Statehouse Update",
"12-18-2018","06:00 PM","All Sides with Ann Fisher - 12-18-2018: The Future of the ACA",
"12-18-2018","07:00 PM","All Sides with Ann Fisher - 12-18-2018: Tech Tuesday",
"12-18-2018","08:00 PM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
