"07-25-2021","12:00 AM","Ohio State Fair - All-Ohio State Fair Youth Choir (2011)",
"07-25-2021","12:30 AM","Ohio State Fair - Governor John Kasich - Ohio State Fair Building Dedication",
"07-25-2021","01:00 AM","Cedar Point Memories",
"07-25-2021","02:00 AM","Wild Ohio - Charlie Harper, Wildlife Artist",
"07-25-2021","02:30 AM","Wild Ohio - Ohio's Nesting Species",
"07-25-2021","03:00 AM","Ohio State Fair - Antiques Appraisal (2005)",
"07-25-2021","04:15 AM","Ohio State Fair - Retriever Dogs in Action! (2011)",
"07-25-2021","05:00 AM","All Sides with Ann Fisher - 7-23-2021 B - Weekend: Books",
"07-25-2021","06:00 AM","Ohio House Primary And Secondary Education Committee - 5-25-2021",
"07-25-2021","07:15 AM","Ohio Senate Primary and Secondary Education Committee - 6-15-2021",
"07-25-2021","07:30 AM","Ohio Senate Primary and Secondary Education Committee - 6-22-2021",
"07-25-2021","08:00 AM","Ohio Senate Workforce and Higher Education Committee - 6-15-2021",
"07-25-2021","08:30 AM","Governor Mike DeWine - 6-28-2021 - Signing Executive Order Regarding College Athletes' Names, Images and Likenesses",
"07-25-2021","09:00 AM","Ohio State Fair - Retriever Dogs in Action! (2011)",
"07-25-2021","09:45 AM","Ohio State Fair - Sale of Champions Livestock Auction (2018)",
"07-25-2021","12:00 PM","The Sound of Ideas - 7-23-2021 - Weekly Regional Roundup",
"07-25-2021","01:00 PM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-25-2021","01:30 PM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-25-2021","02:00 PM","Ohio Senate Health Committee - 5-6-2021",
"07-25-2021","06:45 PM","Ohio House Health Committee - 6-8-2021",
"07-26-2021","12:00 AM","Ohio House Health Committee - 6-15-2021",
"07-26-2021","03:30 AM","Ohio House Health Committee - 6-22-2021",
"07-26-2021","05:45 AM","Ohio Senate Health Committee - 5-19-2021",
"07-26-2021","06:45 AM","Ohio Senate Health Committee - 5-26-2021",
"07-26-2021","08:30 AM","Press Conference - 6-22-2021 - Announcing Legislation Regarding Shared Parenting",
"07-26-2021","09:00 AM","The Sound of Ideas - 7-26-2021 - As Delta Variant Spreads, And School Reopenings Loom, How Do We Keep Kids Safe?",
"07-26-2021","10:00 AM","All Sides with Ann Fisher - 7-26-2021 A - Reporter Roundtable",
"07-26-2021","11:00 AM","All Sides with Ann Fisher - 7-26-2021 B - Latest On Tokyo Olympics And Checkered History Of The Games",
"07-26-2021","12:00 PM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"07-26-2021","12:15 PM","Buckeye Guard - June 2021",
"07-26-2021","12:30 PM","Ohio House Commerce and Labor Committee - 5-12-2021",
"07-26-2021","01:30 PM","Ohio Controlling Board - 4-19-2021",
"07-26-2021","02:00 PM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-26-2021","02:30 PM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-26-2021","03:00 PM","Governor Mike DeWine - 6-28-2021 - Signing Executive Order Regarding College Athletes' Names, Images and Likenesses",
"07-26-2021","03:30 PM","ideas - 7-23-2021",
"07-26-2021","04:00 PM","City Club of Cleveland - 7-23-2021",
"07-26-2021","05:00 PM","The Sound of Ideas - 7-26-2021 - As Delta Variant Spreads, And School Reopenings Loom, How Do We Keep Kids Safe?",
"07-26-2021","06:00 PM","All Sides with Ann Fisher - 7-26-2021 A - Reporter Roundtable",
"07-26-2021","07:00 PM","All Sides with Ann Fisher - 7-26-2021 B - Latest On Tokyo Olympics And Checkered History Of The Games",
"07-26-2021","08:00 PM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"07-26-2021","08:15 PM","Buckeye Guard - June 2021",
"07-26-2021","08:30 PM","ideas - 7-23-2021",
"07-26-2021","09:00 PM","Columbus Metropolitan Club - 7-21-2021 - Rapid 5 - The Power of Parks and Waterways - Local Planners Unveil Designs to Connect",
"07-26-2021","10:00 PM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-26-2021","10:30 PM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-26-2021","11:00 PM","Ohio Senate Local Government and Elections Committee - 5-4-2021",
"07-27-2021","01:00 AM","The Sound of Ideas - 7-26-2021 - As Delta Variant Spreads, And School Reopenings Loom, How Do We Keep Kids Safe?",
"07-27-2021","02:00 AM","All Sides with Ann Fisher - 7-26-2021 A - Reporter Roundtable",
"07-27-2021","03:00 AM","All Sides with Ann Fisher - 7-26-2021 B - Latest On Tokyo Olympics And Checkered History Of The Games",
"07-27-2021","04:00 AM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"07-27-2021","04:15 AM","Buckeye Guard - June 2021",
"07-27-2021","04:30 AM","ideas - 7-23-2021",
"07-27-2021","05:00 AM","Columbus Metropolitan Club - 7-21-2021 - Rapid 5 - The Power of Parks and Waterways - Local Planners Unveil Designs to Connect",
"07-27-2021","06:00 AM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-27-2021","06:30 AM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-27-2021","07:00 AM","Ohio Senate Local Government and Elections Committee - 5-4-2021",
"07-27-2021","09:00 AM","The Sound of Ideas - 7-27-2021 - Westlake Police Department To Receive Customer Service Training",
"07-27-2021","10:00 AM","All Sides with Ann Fisher - 7-27-2021 A -",
"07-27-2021","11:00 AM","All Sides with Ann Fisher - 7-27-2021 B - Tech Tuesday",
"07-27-2021","12:00 PM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-27-2021","12:30 PM","Ohio Senate Energy and Public Utilities Committee - 5-25-2021",
"07-27-2021","02:00 PM","Ohio Senate Agriculture and Natural Resources Committee - 5-25-2021",
"07-27-2021","04:00 PM","Ohio Senate Select Committee on Gaming - 5-26-2021",
"07-27-2021","05:00 PM","The Sound of Ideas - 7-27-2021 - Westlake Police Department To Receive Customer Service Training",
"07-27-2021","06:00 PM","All Sides with Ann Fisher - 7-27-2021 A -",
"07-27-2021","07:00 PM","All Sides with Ann Fisher - 7-27-2021 B - Tech Tuesday",
"07-27-2021","08:00 PM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-27-2021","08:30 PM","Ohio Senate Energy and Public Utilities Committee - 5-25-2021",
"07-27-2021","10:00 PM","Ohio Senate Agriculture and Natural Resources Committee - 5-25-2021",
"07-28-2021","12:00 AM","Ohio Senate Select Committee on Gaming - 5-26-2021",
"07-28-2021","01:00 AM","The Sound of Ideas - 7-27-2021 - Westlake Police Department To Receive Customer Service Training",
"07-28-2021","02:00 AM","All Sides with Ann Fisher - 7-27-2021 A -",
"07-28-2021","03:00 AM","All Sides with Ann Fisher - 7-27-2021 B - Tech Tuesday",
"07-28-2021","04:00 AM","The State of Ohio - 7-23-2021 - Big Plea Deal In HB 6 Corruption Case, State Budget's Impact On Kids",
"07-28-2021","04:30 AM","Ohio Senate Energy and Public Utilities Committee - 5-25-2021",
"07-28-2021","06:00 AM","Ohio Senate Agriculture and Natural Resources Committee - 5-25-2021",
"07-28-2021","08:00 AM","Ohio Senate Select Committee on Gaming - 5-26-2021",
"07-28-2021","09:00 AM","The Sound of Ideas - 7-28-2021 - Mayoral Candidate Interviews with Basheer Jones and Sandra Williams: Podcast",
"07-28-2021","10:00 AM","All Sides with Ann Fisher - 7-28-2021 A - How Civilian Police Review Boards Work",
"07-28-2021","11:00 AM","All Sides with Ann Fisher - 7-28-2021 B - Wellness Wednesday: COVID-19 New Mask Guidance, Breakout Infections And The Delta Variant",
"07-28-2021","12:00 PM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-28-2021","12:30 PM","Ohio House Health Committee - 5-4-2021",
"07-28-2021","01:45 PM","Ohio House Health Committee - 5-11-2021",
"07-28-2021","04:30 PM","Ohio House Insurance Committee - 5-11-2021",
"07-28-2021","05:00 PM","The Sound of Ideas - 7-28-2021 - Mayoral Candidate Interviews with Basheer Jones and Sandra Williams: Podcast",
"07-28-2021","06:00 PM","All Sides with Ann Fisher - 7-28-2021 A - How Civilian Police Review Boards Work",
"07-28-2021","07:00 PM","All Sides with Ann Fisher - 7-28-2021 B - Wellness Wednesday: COVID-19 New Mask Guidance, Breakout Infections And The Delta Variant",
"07-28-2021","08:00 PM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-28-2021","08:30 PM","Ohio House Health Committee - 5-4-2021",
"07-28-2021","09:45 PM","Ohio House Health Committee - 5-11-2021",
"07-29-2021","12:30 AM","Ohio House Insurance Committee - 5-11-2021",
"07-29-2021","01:00 AM","The Sound of Ideas - 7-28-2021 - Mayoral Candidate Interviews with Basheer Jones and Sandra Williams: Podcast",
"07-29-2021","02:00 AM","All Sides with Ann Fisher - 7-28-2021 A - How Civilian Police Review Boards Work",
"07-29-2021","03:00 AM","All Sides with Ann Fisher - 7-28-2021 B - Wellness Wednesday: COVID-19 New Mask Guidance, Breakout Infections And The Delta Variant",
"07-29-2021","04:00 AM","Columbus on the Record - 7-23-2021 - Return Of Mask Mandates Considered As COVID Cases Jump",
"07-29-2021","04:30 AM","Ohio House Health Committee - 5-4-2021",
"07-29-2021","05:45 AM","Ohio House Health Committee - 5-11-2021",
"07-29-2021","08:30 AM","Ohio House Insurance Committee - 5-11-2021",
"07-29-2021","09:00 AM","The Sound of Ideas - 7-29-2021",
"07-29-2021","10:00 AM","All Sides with Ann Fisher - 7-29-2021 A - Climate Change And The Great Lakes",
"07-29-2021","11:00 AM","All Sides with Ann Fisher - 7-29-2021 B -",
"07-29-2021","12:00 PM","Columbus Metropolitan Club - 7-21-2021 - Rapid 5 - The Power of Parks and Waterways - Local Planners Unveil Designs to Connect",
"07-29-2021","01:00 PM","Ohio House Criminal Justice Committee - 5-26-2021",
"07-29-2021","02:15 PM","Ohio Unemployment Compensation Modernization and Improvement Council - 6-17-2021",
"07-29-2021","04:00 PM","Ohio House Families, Aging and Human Services Committee - 5-27-2021",
"07-29-2021","05:00 PM","The Sound of Ideas - 7-29-2021",
"07-29-2021","06:00 PM","All Sides with Ann Fisher - 7-29-2021 A - Climate Change And The Great Lakes",
"07-29-2021","07:00 PM","All Sides with Ann Fisher - 7-29-2021 B -",
"07-29-2021","08:00 PM","Ohio House Government Oversight Committee - 5-20-2021",
"07-30-2021","12:00 AM","Supreme Court of Ohio - Case No. 2020-1009 In re Application of Suvon, L.L.C.",
"07-30-2021","12:45 AM","Supreme Court of Ohio - Case No. 2019-1094 - In re Application of Rodgers",
"07-30-2021","01:00 AM","The Sound of Ideas - 7-29-2021",
"07-30-2021","02:00 AM","All Sides with Ann Fisher - 7-29-2021 A - Climate Change And The Great Lakes",
"07-30-2021","03:00 AM","All Sides with Ann Fisher - 7-29-2021 B -",
"07-30-2021","04:00 AM","Ohio House Government Oversight Committee - 5-20-2021",
"07-30-2021","08:00 AM","Supreme Court of Ohio - Case No. 2020-1009 In re Application of Suvon, L.L.C.",
"07-30-2021","08:45 AM","Supreme Court of Ohio - Case No. 2019-1094 - In re Application of Rodgers",
"07-30-2021","09:00 AM","The Sound of Ideas - 7-30-2021 - Weekly Regional Roundup: Gov. DeWine Unlikely To Implement New CDC Mask Recommendations In Ohio- Reporters Roundtable",
"07-30-2021","10:00 AM","All Sides with Ann Fisher - 7-13-2021 A - Critical Race Theory in the Classroom",
"07-30-2021","11:00 AM","All Sides with Ann Fisher - 7-30-2021 B - Weekend: Arts & Culture",
"07-30-2021","12:00 PM","City Club of Cleveland - 7-23-2021",
"07-30-2021","01:00 PM","Book Notes - John Scalzi",
"07-30-2021","01:30 PM","The Art Show - 7-28-2021",
"07-30-2021","02:00 PM","Broad & High - 7-23-2021",
"07-30-2021","02:30 PM","Applause - 7-23-2021",
"07-30-2021","03:00 PM","Spotlight : Riffe Gallery - Cuba Oriente: Contemporary Painting From Eastern Cuba",
"07-30-2021","03:30 PM","Spotlight : Riffe Gallery - Educators/Educated: Jewelry & Metals in Ohio",
"07-30-2021","04:00 PM","Ohio House Families, Aging and Human Services Committee - 5-27-2021",
"07-30-2021","05:00 PM","The Sound of Ideas - 7-30-2021 - Weekly Regional Roundup: Gov. DeWine Unlikely To Implement New CDC Mask Recommendations In Ohio- Reporters Roundtable",
"07-30-2021","06:00 PM","All Sides with Ann Fisher - 7-13-2021 A - Critical Race Theory in the Classroom",
"07-30-2021","07:00 PM","All Sides with Ann Fisher - 7-30-2021 B - Weekend: Arts & Culture",
"07-30-2021","08:00 PM","City Club of Cleveland - 7-23-2021",
"07-30-2021","09:00 PM","Book Notes - John Scalzi",
"07-30-2021","09:30 PM","The Art Show - 7-28-2021",
"07-30-2021","10:00 PM","Broad & High - 7-23-2021",
"07-30-2021","10:30 PM","Applause - 7-23-2021",
"07-30-2021","11:00 PM","Spotlight : Riffe Gallery - Cuba Oriente: Contemporary Painting From Eastern Cuba",
"07-30-2021","11:30 PM","Spotlight : Riffe Gallery - Educators/Educated: Jewelry & Metals in Ohio",
"07-31-2021","12:00 AM","Ohio House Families, Aging and Human Services Committee - 5-27-2021",
"07-31-2021","01:00 AM","The Sound of Ideas - 7-30-2021 - Weekly Regional Roundup: Gov. DeWine Unlikely To Implement New CDC Mask Recommendations In Ohio- Reporters Roundtable",
"07-31-2021","02:00 AM","All Sides with Ann Fisher - 7-13-2021 A - Critical Race Theory in the Classroom",
"07-31-2021","03:00 AM","All Sides with Ann Fisher - 7-30-2021 B - Weekend: Arts & Culture",
"07-31-2021","04:00 AM","City Club of Cleveland - 7-23-2021",
"07-31-2021","05:00 AM","Book Notes - John Scalzi",
"07-31-2021","05:30 AM","The Art Show - 7-28-2021",
"07-31-2021","06:00 AM","Broad & High - 7-23-2021",
"07-31-2021","06:30 AM","Ohio State Fair - Corn Husking Competition (2010)",
"07-31-2021","06:45 AM","Ohio State Fair - Jr. Horse Show, Over Fences (2013)",
"07-31-2021","09:00 AM","Buckeye Guard - April 2021",
"07-31-2021","09:15 AM","Buckeye Guard - February 2021",
"07-31-2021","09:30 AM","Ohio Channel Presents - Forging Your Path - Your Career and How to Get There (WOSU)",
"07-31-2021","10:00 AM","Ohio Channel Presents - Blinky Morgan",
"07-31-2021","11:00 AM","Ohio State Fair - Great Lakes Timber Lumberjack Show (2011)",
"07-31-2021","11:30 AM","Columbus Neighborhoods - 7-30-2021",
"07-31-2021","12:00 PM","Wild Ohio - The American Burying Beetle",
"07-31-2021","12:30 PM","Wild Ohio - A Mississippi Kite in Ohio",
"07-31-2021","01:00 PM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"07-31-2021","01:30 PM","Ohio House Agriculture and Conservation Committee - 5-19-2021",
"07-31-2021","03:45 PM","Ohio Senate Agriculture and Natural Resources Committee - 5-25-2021",
"07-31-2021","05:45 PM","Press Conference - 7-6-2021 - Announcing New Homestead Inflation Exemption Legislation",
"07-31-2021","06:00 PM","Ohio Channel Presents - Blinky Morgan",
"07-31-2021","07:00 PM","Ohio State Fair - 4-H Dog Agility: Standard 1, 2 & 3 (2012)",
"07-31-2021","09:00 PM","All Sides with Ann Fisher - 7-30-2021 B - Weekend: Arts & Culture",
"07-31-2021","10:00 PM","Ohio State Fair - 50 Year Club",
"07-31-2021","10:15 PM","Ohio State Fair - Jr. Horse Show, Over Fences (2013)",
"08-01-2021","12:30 AM","Ohio State Fair - Rabbit Costume Contest (2012)",
"08-01-2021","01:00 AM","Ohio Channel Presents - Blinky Morgan",
"08-01-2021","02:00 AM","Wild Ohio - The American Burying Beetle",
"08-01-2021","02:30 AM","Wild Ohio - A Mississippi Kite in Ohio",
"08-01-2021","03:00 AM","Ohio State Fair - 4-H Dog Agility: Standard 1, 2 & 3 (2012)",
"08-01-2021","05:00 AM","All Sides with Ann Fisher - 7-30-2021 B - Weekend: Arts & Culture",
"08-01-2021","06:00 AM","Ohio Senate Workforce and Higher Education Committee - 6-2-2021",
"08-01-2021","08:45 AM","Governor Mike DeWine - 6-28-2021 - Signing Executive Order Regarding College Athletes' Names, Images and Likenesses",
"08-01-2021","09:15 AM","Ohio State Fair - 4-H Dog Agility Standards Division (2013)",
"08-01-2021","12:00 PM","The Sound of Ideas - 7-30-2021 - Weekly Regional Roundup: Gov. DeWine Unlikely To Implement New CDC Mask Recommendations In Ohio- Reporters Roundtable",
"08-01-2021","01:00 PM","Columbus on the Record - 7-30-2021 - COVID Cases Climb, Political Rhetoric Intensifies",
"08-01-2021","01:30 PM","The State of Ohio - 7-30-2021 - New Bill Could Ban All Mandatory Vaccines",
"08-01-2021","02:00 PM","Press Conference - 7-23-2021 - Introducing Bill Regarding Sewage Dumping into Lake Erie Western Basin",
"08-01-2021","02:30 PM","Governor Mike DeWine - Announcing a New Initiative Demonstrating Zero-Tolerance for Hazing",
"08-01-2021","03:30 PM","Ohio House Government Oversight Committee - 5-20-2021",
"08-01-2021","07:30 PM","Ohio House Government Oversight Committee - 6-10-2021",
"08-01-2021","07:45 PM","Ohio House Government Oversight Committee - 6-17-2021",
"08-01-2021","11:00 PM","Ohio Senate General Government Budget Committee - 5-4-2021",
