"01-25-2020","11:45 PM","Black History Month - Supreme Court of Ohio 2017",
"01-26-2020","01:00 AM","Our Town - Nelsonville",
"01-26-2020","02:00 AM","Naturally Ohio - John Bryan State Park",
"01-26-2020","02:30 AM","Wild Ohio - Youth Outdoor Skills",
"01-26-2020","03:00 AM","Wild Ohio - Cleveland Metropark's Floating Water Lab",
"01-26-2020","03:30 AM","Columbus Metropolitan Club - 1-15-2020 - State of Non-Profits: The State of the Board",
"01-26-2020","04:30 AM","Our Ohio (WPTD) - Ohio Canals,  Captain of the Cuyahoga, Riverboats",
"01-26-2020","05:00 AM","All Sides with Ann Fisher - 1-24-2020 B - Weekend: Books",
"01-26-2020","06:00 AM","Ohio House Primary And Secondary Education Committee - 1-21-2020",
"01-26-2020","08:15 AM","Ohio Senate Education Committee - 1-21-2020",
"01-26-2020","09:15 AM","Ohio House Primary And Secondary Education Committee - 1-23-2020",
"01-26-2020","10:30 AM","Press Conference - Seeking Answers After Low Pell Grant Rate Report",
"01-26-2020","11:00 AM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"01-26-2020","11:30 AM","Newsdepth - 1-24-2020",
"01-26-2020","12:00 PM","The Sound of Ideas - 1-24-2020 - Weekly Regional Roundup",
"01-26-2020","01:00 PM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-26-2020","01:30 PM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-26-2020","02:00 PM","Ohio Senate - 1-22-2020",
"01-26-2020","02:30 PM","Ohio Senate Finance Committee - 1-21-2020",
"01-26-2020","03:15 PM","Ohio Senate Government Oversight and Reform Committee - 1-21-2020",
"01-26-2020","05:00 PM","Ohio Senate Local Government, Public Safety and Veterans Affairs Committee - 1-21-2020",
"01-26-2020","06:45 PM","Ohio Senate Ways and Means Committee - 1-21-2020",
"01-26-2020","07:00 PM","Ohio House Commerce and Labor Committee - 1-22-2020",
"01-26-2020","08:15 PM","Ohio House State And Local Government Committee - 1-22-2020",
"01-26-2020","10:00 PM","Ohio House Armed Services And Veterans Affairs Committee - 1-22-2020",
"01-26-2020","11:00 PM","Ohio House Health Committee - 1-21-2020",
"01-27-2020","12:30 AM","Ohio Senate - 1-22-2020",
"01-27-2020","01:00 AM","Ohio Senate Finance Committee - 1-21-2020",
"01-27-2020","01:45 AM","Ohio Senate Government Oversight and Reform Committee - 1-21-2020",
"01-27-2020","03:30 AM","Ohio Senate Local Government, Public Safety and Veterans Affairs Committee - 1-21-2020",
"01-27-2020","05:15 AM","Ohio Senate Ways and Means Committee - 1-21-2020",
"01-27-2020","05:30 AM","Ohio House Commerce and Labor Committee - 1-22-2020",
"01-27-2020","06:45 AM","Ohio House State And Local Government Committee - 1-22-2020",
"01-27-2020","08:30 AM","Newsdepth - 1-24-2020",
"01-27-2020","09:00 AM","The Sound of Ideas - 1-27-2020 - Black Smoking Rates; No Smoking Hiring Bans & Community Tour Preview: Future of West Side Market",
"01-27-2020","10:00 AM","All Sides with Ann Fisher - 1-27-2020 A - Reporter Roundtable",
"01-27-2020","11:00 AM","All Sides with Ann Fisher - 1-27-2020 B - Black Representation in Theater",
"01-27-2020","12:00 PM","Ohio County Courthouses: Seats of Justice - Ashtabula County",
"01-27-2020","12:15 PM","Buckeye Guard - Autumn 2019",
"01-27-2020","12:30 PM","Ohio Onsite - Indian Mill",
"01-27-2020","01:00 PM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"01-27-2020","01:30 PM","ideas - 1-24-2020",
"01-27-2020","02:00 PM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-27-2020","02:30 PM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-27-2020","03:00 PM","Newsdepth - 1-24-2020",
"01-27-2020","03:30 PM","Broad & High - 1-24-2020",
"01-27-2020","04:00 PM","City Club of Cleveland - 1-24-2020 - Ohio's Transportation Future",
"01-27-2020","05:00 PM","The Sound of Ideas - 1-27-2020 - Black Smoking Rates; No Smoking Hiring Bans & Community Tour Preview: Future of West Side Market",
"01-27-2020","06:00 PM","All Sides with Ann Fisher - 1-27-2020 A - Reporter Roundtable",
"01-27-2020","07:00 PM","All Sides with Ann Fisher - 1-27-2020 B - Black Representation in Theater",
"01-27-2020","08:00 PM","Ohio County Courthouses: Seats of Justice - Ashtabula County",
"01-27-2020","08:15 PM","Buckeye Guard - Autumn 2019",
"01-27-2020","08:30 PM","ideas - 1-24-2020",
"01-27-2020","09:00 PM","Columbus Metropolitan Club - 1-22-2020 - Women's Suffrage, 100 Years of the 19th Amendment",
"01-27-2020","10:00 PM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-27-2020","10:30 PM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-27-2020","11:00 PM","Newsdepth - 1-24-2020",
"01-27-2020","11:30 PM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"01-28-2020","12:00 AM","Broad & High - 1-24-2020",
"01-28-2020","12:30 AM","Ohio Onsite - Indian Mill",
"01-28-2020","01:00 AM","The Sound of Ideas - 1-27-2020 - Black Smoking Rates; No Smoking Hiring Bans & Community Tour Preview: Future of West Side Market",
"01-28-2020","02:00 AM","All Sides with Ann Fisher - 1-27-2020 A - Reporter Roundtable",
"01-28-2020","03:00 AM","All Sides with Ann Fisher - 1-27-2020 B - Black Representation in Theater",
"01-28-2020","04:00 AM","Ohio County Courthouses: Seats of Justice - Ashtabula County",
"01-28-2020","04:15 AM","Buckeye Guard - Autumn 2019",
"01-28-2020","04:30 AM","ideas - 1-24-2020",
"01-28-2020","05:00 AM","Columbus Metropolitan Club - 1-22-2020 - Women's Suffrage, 100 Years of the 19th Amendment",
"01-28-2020","06:00 AM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-28-2020","06:30 AM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-28-2020","07:00 AM","Newsdepth - 1-24-2020",
"01-28-2020","07:30 AM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"01-28-2020","08:00 AM","Broad & High - 1-24-2020",
"01-28-2020","08:30 AM","Ohio Onsite - Indian Mill",
"01-28-2020","09:00 AM","Supreme Court of Ohio - January 28, 2020",
"01-28-2020","11:00 AM","Ohio House Health Committee - 1-28-2020",
"01-28-2020","12:00 PM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-28-2020","12:30 PM","Press Conference, Legislative - (Tentative)",
"01-28-2020","01:30 PM","Ohio Senate - 1-28-2020",
"01-28-2020","02:30 PM","Ohio House Ways And Means Committee - 1-28-2020",
"01-28-2020","03:30 PM","Ohio House Higher Education Committee - 1-28-2020",
"01-28-2020","04:00 PM","Ohio Senate Local Government, Public Safety and Veterans Affairs Committee - 1-28-2020",
"01-28-2020","05:00 PM","Ohio House Primary And Secondary Education Committee - 1-28-2020",
"01-28-2020","06:00 PM","All Sides with Ann Fisher - 1-28-2020 A - Wuhan Caronavirus",
"01-28-2020","07:00 PM","All Sides with Ann Fisher - 1-28-2020 B - Tech Tuesday: Dairy Farming Robots",
"01-28-2020","08:00 PM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-28-2020","08:30 PM","Ohio Senate - 1-22-2020",
"01-28-2020","09:00 PM","Ohio Senate Health, Human Services and Medicaid Committee - 1-22-2020",
"01-28-2020","10:15 PM","Ohio Senate General Government and Agency Review Committee - 1-22-2020",
"01-28-2020","11:15 PM","Ohio Senate Insurance and Financial Institutions Committee - 1-22-2020",
"01-29-2020","01:00 AM","The Sound of Ideas - 1-28-2020 - Study Ranks Cleveland Last For Black Women; Poll Gives Early Snapshot Of Midwest Voters",
"01-29-2020","02:00 AM","All Sides with Ann Fisher - 1-28-2020 A - Wuhan Caronavirus",
"01-29-2020","03:00 AM","All Sides with Ann Fisher - 1-28-2020 B - Tech Tuesday: Dairy Farming Robots",
"01-29-2020","04:00 AM","The State of Ohio - 1-24-2020 - Emotions Over School Vouchers, Census Count Critical To Ohio, The Fate Of Capital Punishment",
"01-29-2020","04:30 AM","Ohio Senate - 1-22-2020",
"01-29-2020","05:00 AM","Ohio Senate Health, Human Services and Medicaid Committee - 1-22-2020",
"01-29-2020","06:15 AM","Ohio Senate General Government and Agency Review Committee - 1-22-2020",
"01-29-2020","07:15 AM","Ohio Senate Insurance and Financial Institutions Committee - 1-22-2020",
"01-29-2020","09:00 AM","Supreme Court of Ohio - January 29, 2020",
"01-29-2020","11:00 AM","Ohio House Public Utilities Committee - 1-29-2020",
"01-29-2020","12:00 PM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-29-2020","12:30 PM","Press Conference, Legislative - (Tentative)",
"01-29-2020","01:00 PM","Ohio House of Representatives - 1-29-2020",
"01-29-2020","02:00 PM","Ohio Senate - 1-29-2020",
"01-29-2020","03:00 PM","Ohio Senate Health, Human Services and Medicaid Committee - 1-29-2020",
"01-29-2020","05:00 PM","The Sound of Ideas - 1-29-2020 - Flu Season Update; Emerging Coronavirus; AJ Croce",
"01-29-2020","06:00 PM","All Sides with Ann Fisher - 1-29-2020 A - Transforming Struggling Neighborhoods",
"01-29-2020","07:00 PM","All Sides with Ann Fisher - 1-29-2020 B - Wellness Wednesday: Treating Sepsis",
"01-29-2020","08:00 PM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-29-2020","08:30 PM","Ohio House Commerce and Labor Committee - 1-22-2020",
"01-29-2020","09:45 PM","Ohio House State And Local Government Committee - 1-22-2020",
"01-29-2020","11:30 PM","Ohio House Energy And Natural Resources Committee - 1-22-2020",
"01-30-2020","01:00 AM","The Sound of Ideas - 1-29-2020 - Flu Season Update; Emerging Coronavirus; AJ Croce",
"01-30-2020","02:00 AM","All Sides with Ann Fisher - 1-29-2020 A - Transforming Struggling Neighborhoods",
"01-30-2020","03:00 AM","All Sides with Ann Fisher - 1-29-2020 B - Wellness Wednesday: Treating Sepsis",
"01-30-2020","04:00 AM","Columbus on the Record - 1-24-2020 - The Impeachment Trial",
"01-30-2020","04:30 AM","Ohio House Commerce and Labor Committee - 1-22-2020",
"01-30-2020","05:45 AM","Ohio House State And Local Government Committee - 1-22-2020",
"01-30-2020","07:30 AM","Ohio House Energy And Natural Resources Committee - 1-22-2020",
"01-30-2020","09:00 AM","Ohio House Financial Institutions Committee - 1-30-2020",
"01-30-2020","10:00 AM","All Sides with Ann Fisher - 1-30-2020 A - School Vouchers in Ohio",
"01-30-2020","11:00 AM","Ohio House Criminal Justice Committee - 1-30-2020",
"01-30-2020","12:00 PM","Columbus Metropolitan Club - 1-15-2020 - State of Non-Profits: The State of the Board",
"01-30-2020","01:00 PM","Ohio House of Representatives - 1-30-2020",
"01-30-2020","01:45 PM","Ohio Senate Judiciary Committee - 1-22-2020",
"01-30-2020","03:45 PM","Supreme Court of Ohio - Case No. 2018-1262 LRC Realty, Inc. v. B.E.B. Properties",
"01-30-2020","04:15 PM","Supreme Court of Ohio - Case No. 2018-1348 - State v. Pendleton",
"01-30-2020","05:00 PM","The Sound of Ideas - 1-30-2020 - Community Action Poverty Simulation; 'I Am Human' Documentary",
"01-30-2020","06:00 PM","All Sides with Ann Fisher - 1-30-2020 A - School Vouchers in Ohio",
"01-30-2020","07:00 PM","All Sides with Ann Fisher - 1-30-2020 B - Paid Parental Leave",
"01-30-2020","08:00 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 1-22-2020",
"01-30-2020","09:30 PM","Ohio House Criminal Justice Committee - 1-23-2020",
"01-30-2020","10:00 PM","Ohio House Civil Justice Committee - 1-21-2020",
"01-30-2020","10:15 PM","Ohio Senate Judiciary Committee - 1-22-2020",
"01-31-2020","12:15 AM","Supreme Court of Ohio - Case No. 2018-1348 - State v. Pendleton",
"01-31-2020","01:00 AM","The Sound of Ideas - 1-30-2020 - Community Action Poverty Simulation; 'I Am Human' Documentary",
"01-31-2020","02:00 AM","All Sides with Ann Fisher - 1-30-2020 A - School Vouchers in Ohio",
"01-31-2020","03:00 AM","All Sides with Ann Fisher - 1-30-2020 B - Paid Parental Leave",
"01-31-2020","04:00 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 1-22-2020",
"01-31-2020","05:30 AM","Ohio House Criminal Justice Committee - 1-23-2020",
"01-31-2020","06:00 AM","Ohio House Civil Justice Committee - 1-21-2020",
"01-31-2020","06:15 AM","Ohio Senate Judiciary Committee - 1-22-2020",
"01-31-2020","08:15 AM","Supreme Court of Ohio - Case No. 2018-1348 - State v. Pendleton",
"01-31-2020","09:00 AM","The Sound of Ideas - 1-31-2020 - Weekly Regional Roundup",
"01-31-2020","10:00 AM","All Sides with Ann Fisher - 1-24-2020 B - Weekend: Books",
"01-31-2020","11:00 AM","All Sides with Ann Fisher - 1-31-2020 B - Weekend: Bob Hope and The USO",
"01-31-2020","12:00 PM","Press Conference - Seeking Answers After Low Pell Grant Rate Report",
"01-31-2020","12:30 PM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"01-31-2020","01:00 PM","Book Notes - Amy Butcher",
"01-31-2020","01:30 PM","Our Ohio (WPTD) - Squash Carver, The October People, Ohio Apple Cider, Chef Pierre: Apples",
"01-31-2020","02:00 PM","Broad & High - 1-24-2020",
"01-31-2020","02:30 PM","Applause - 1-24-2020",
"01-31-2020","03:00 PM","Spotlight : Riffe Gallery - Artful Teaching: Work by College and University Painting Faculty",
"01-31-2020","03:30 PM","Spotlight : Riffe Gallery - Happiness: Quilted Expressions",
"01-31-2020","03:45 PM","Spotlight : Riffe Gallery - 100 Years of Art: Celebrating Columbus' Legacy",
"01-31-2020","04:00 PM","Ohio House Armed Services And Veterans Affairs Committee - 1-22-2020",
"01-31-2020","05:00 PM","The Sound of Ideas - 1-31-2020 - Weekly Regional Roundup",
"01-31-2020","06:00 PM","All Sides with Ann Fisher - 1-24-2020 B - Weekend: Books",
"01-31-2020","07:00 PM","All Sides with Ann Fisher - 1-31-2020 B - Weekend: Bob Hope and The USO",
"01-31-2020","08:00 PM","Press Conference - Seeking Answers After Low Pell Grant Rate Report",
"01-31-2020","08:30 PM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"01-31-2020","09:00 PM","Book Notes - Amy Butcher",
"01-31-2020","09:30 PM","Our Ohio (WPTD) - Squash Carver, The October People, Ohio Apple Cider, Chef Pierre: Apples",
"01-31-2020","10:00 PM","Broad & High - 1-24-2020",
"01-31-2020","10:30 PM","Applause - 1-24-2020",
"01-31-2020","11:00 PM","Spotlight : Riffe Gallery - Artful Teaching: Work by College and University Painting Faculty",
"01-31-2020","11:30 PM","Spotlight : Riffe Gallery - Happiness: Quilted Expressions",
"01-31-2020","11:45 PM","Spotlight : Riffe Gallery - 100 Years of Art: Celebrating Columbus' Legacy",
"02-01-2020","12:00 AM","Ohio House Armed Services And Veterans Affairs Committee - 1-22-2020",
"02-01-2020","01:00 AM","The Sound of Ideas - 1-31-2020 - Weekly Regional Roundup",
"02-01-2020","02:00 AM","All Sides with Ann Fisher - 1-24-2020 B - Weekend: Books",
"02-01-2020","03:00 AM","All Sides with Ann Fisher - 1-31-2020 B - Weekend: Bob Hope and The USO",
"02-01-2020","04:00 AM","Press Conference - Seeking Answers After Low Pell Grant Rate Report",
"02-01-2020","04:30 AM","Press Conference - Announcing Legislation to Cut Out-of-Pocket Prescription Costs",
"02-01-2020","05:00 AM","Book Notes - Amy Butcher",
"02-01-2020","05:30 AM","Our Ohio (WPTD) - Squash Carver, The October People, Ohio Apple Cider, Chef Pierre: Apples",
"02-01-2020","06:00 AM","Broad & High - 1-24-2020",
"02-01-2020","06:30 AM","Applause - 1-24-2020",
"02-01-2020","07:00 AM","Spotlight : Riffe Gallery - Artful Teaching: Work by College and University Painting Faculty",
"02-01-2020","07:30 AM","Spotlight : Riffe Gallery - Happiness: Quilted Expressions",
"02-01-2020","07:45 AM","Spotlight : Riffe Gallery - 100 Years of Art: Celebrating Columbus' Legacy",
"02-01-2020","08:00 AM","Ohio House Armed Services And Veterans Affairs Committee - 1-22-2020",
"02-01-2020","09:00 AM","Buckeye Guard - Spring 2019",
"02-01-2020","09:15 AM","Buckeye Guard - Late Autumn 2019",
"02-01-2020","09:30 AM","Newsdepth - 1-31-2020",
"02-01-2020","10:00 AM","Doyt Perry: A Coach for Life",
"02-01-2020","11:00 AM","Around the World in Ohio - Episode I",
"02-01-2020","11:30 AM","Ohio Onsite - Indian Mill",
"02-01-2020","12:00 PM","Wild Ohio - Low-Head Dams",
"02-01-2020","12:30 PM","Wild Ohio - Trolling for Walleye",
"02-01-2020","01:00 PM","Our Ohio (WPTD) - Squash Carver, The October People, Ohio Apple Cider, Chef Pierre: Apples",
"02-01-2020","01:30 PM","Ohio House Energy And Natural Resources Committee - 1-28-2020",
"02-01-2020","01:45 PM","Ohio Senate Energy and Public Utilities Committee - 1-28-2020",
"02-01-2020","04:00 PM","Ohio House Public Utilities Committee - 1-29-2020",
"02-01-2020","04:45 PM","Ohio House Ways And Means Committee - 1-28-2020",
"02-01-2020","05:45 PM","Governor Mike DeWine - Signing S. B. No. 7",
"02-01-2020","06:30 PM","Black History Month - 2-20-2018 - Fighting for Freedom - Ohio's Black Civil War Soldiers",
"02-01-2020","07:30 PM","Columbus Metropolitan Club - 1-22-2020 - Women's Suffrage, 100 Years of the 19th Amendment",
"02-01-2020","08:30 PM","Our Ohio (WPTD) - Squash Carver, The October People, Ohio Apple Cider, Chef Pierre: Apples",
"02-01-2020","09:00 PM","All Sides with Ann Fisher - 1-31-2020 B - Weekend: Bob Hope and The USO",
"02-01-2020","10:00 PM","Black History Month - Living History Presentation : Bessie Stringfield - Motorcycle Queen of Miami",
"02-01-2020","11:00 PM","Black History Month - A Living History Presentation: Ethel Waters",
"02-02-2020","12:00 AM","Black History Month - Supreme Court of Ohio 2016",
"02-02-2020","01:00 AM","Doyt Perry: A Coach for Life",
"02-02-2020","02:00 AM","Ohio Onsite - Indian Mill",
"02-02-2020","02:30 AM","Wild Ohio - Low-Head Dams",
"02-02-2020","03:00 AM","Wild Ohio - Trolling for Walleye",
"02-02-2020","03:30 AM","Columbus Metropolitan Club - 1-22-2020 - Women's Suffrage, 100 Years of the 19th Amendment",
"02-02-2020","04:30 AM","Our Ohio (WPTD) - Squash Carver, The October People, Ohio Apple Cider, Chef Pierre: Apples",
"02-02-2020","05:00 AM","All Sides with Ann Fisher - 1-31-2020 B - Weekend: Bob Hope and The USO",
"02-02-2020","06:00 AM","Ohio House Primary And Secondary Education Committee - 1-28-2020",
"02-02-2020","06:15 AM","Ohio Senate Education Committee - 1-28-2020",
"02-02-2020","07:00 AM","Ohio Senate Higher Education Committee - 1-28-2020",
"02-02-2020","07:30 AM","Ohio House Primary And Secondary Education Committee - 1-23-2020",
"02-02-2020","08:45 AM","Governor Mike DeWine - Signing H. B. No. 4",
"02-02-2020","09:00 AM","Black History Month - Living History Presentation -Remembering Miss Rosa (2017)",
"02-02-2020","10:00 AM","Black History Month - Black History Month - Living History Performance - John Parker (2019)",
"02-02-2020","10:45 AM","Black History Month - Celebrate Civil Rights in America - Martha's Journey",
"02-02-2020","11:30 AM","Newsdepth - 1-31-2020",
"02-02-2020","12:00 PM","The Sound of Ideas - 1-31-2020 - Weekly Regional Roundup",
"02-02-2020","01:00 PM","Columbus on the Record - 1-31-2020 - Ohio's Medical Marijuana Program",
"02-02-2020","01:30 PM","The State of Ohio - 1-31-2020 - Voucher Program In Turmoil, Future Of Public Benefits Hazy",
"02-02-2020","02:00 PM","Ohio House of Representatives - 1-28-2020",
"02-02-2020","02:30 PM","Ohio Senate - 1-28-2020",
"02-02-2020","03:15 PM","Ohio House of Representatives - 1-29-2020",
"02-02-2020","04:45 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 1-29-2020",
"02-02-2020","05:30 PM","Ohio Senate Judiciary Committee - 1-29-2020",
"02-02-2020","06:15 PM","Ohio House Transportation And Public Safety Committee - 1-28-2020",
"02-02-2020","08:30 PM","Ohio House Health Committee - 1-28-2020",
"02-02-2020","10:45 PM","Ohio House Ways And Means Committee - 1-28-2020",
"02-02-2020","11:45 PM","Ohio House Insurance Committee - 1-28-2020",
